﻿_id,id_discente,ano_ingresso,campus,curso,modalidade,forma_ingresso
931,32286,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
932,32269,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
933,33554,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
934,32280,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
935,32273,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
936,32282,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
937,32260,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
938,32277,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
939,32298,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
940,32258,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
941,32283,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
942,32262,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
943,32299,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
944,33185,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
945,32302,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
946,33186,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
947,32303,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
948,33420,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
949,32287,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
950,33559,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
951,32274,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
952,33189,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
953,32261,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
954,33558,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
955,32288,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
956,33562,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
957,32281,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
958,33188,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
959,33774,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
960,33557,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
961,32272,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
962,32271,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
963,32279,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
964,32292,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
965,33190,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
966,32278,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
967,33775,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
968,32265,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
969,33183,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
970,32270,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
971,33776,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
972,32263,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
973,33895,2019,Itajub,ENGENHARIA DE PRODUO,PRESENCIAL,VESTIBULAR
974,32328,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
975,33551,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
976,32344,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
977,32850,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
978,32310,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
979,32308,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
980,32326,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
981,32869,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
982,32860,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
983,31354,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Portador de Diploma Bacharelado
984,33602,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
985,32367,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
986,34418,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Externa Bacharelado
987,32871,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
988,33549,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
989,33552,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
990,32349,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
991,32863,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
992,33811,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
993,33543,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
994,33297,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
995,33548,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
996,33769,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
997,32875,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
998,33963,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
999,33287,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1000,32338,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1001,33770,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1002,31362,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Externa Bacharelado
1003,32314,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1004,32851,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1005,32337,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1006,32345,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1007,32351,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1008,32360,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1009,32366,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1010,32335,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1011,31403,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Interna Bacharelado
1012,32849,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1013,32852,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1014,33945,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1015,32853,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1016,32874,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1017,33290,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1018,32354,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1019,33545,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1020,33771,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1021,32864,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1022,32311,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1023,34412,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,TRANSFERNCIA EXTERNA
1024,32857,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1025,31361,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Externa Bacharelado
1026,32324,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1027,33266,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
1028,32334,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1029,32321,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1030,33906,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1031,32318,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1032,31401,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Interna Bacharelado
1033,31360,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Externa Bacharelado
1034,33299,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1035,32348,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1036,32309,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1037,32315,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1038,32340,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1039,33295,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1040,33293,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1041,33550,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1042,33894,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1043,32330,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1044,31402,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Interna Bacharelado
1045,32333,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1046,32327,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1047,32319,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1048,33762,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1049,32364,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1050,32313,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1051,31359,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Externa Bacharelado
1052,33605,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1053,32858,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1054,34421,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,TRANSFERNCIA INTERNA
1055,33767,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1056,33289,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1057,34404,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
1058,32365,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1059,32876,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1060,33946,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1061,32355,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1062,33288,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1063,33537,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1064,34424,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,TRANSFERNCIA EXTERNA
1065,32304,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1066,32855,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1067,33893,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1068,33603,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1069,33294,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1070,34323,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,SISU
1071,31400,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Interna Bacharelado
1072,33768,2019,Itajub,ENGENHARIA ELTRICA,PRESENCIAL,VESTIBULAR
1073,32380,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1074,32384,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1075,32393,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1076,32370,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1077,32381,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1078,32379,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1079,31405,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,Transferncia Interna Bacharelado
1080,33616,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1081,32369,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1082,32390,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1083,32395,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1084,32930,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1085,34452,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,Transferncia Interna Bacharelado
1086,32396,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1087,32372,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1088,32378,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1089,33911,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1090,33314,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1091,32931,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1092,32373,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1093,32932,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1094,33910,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1095,33819,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1096,32376,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1097,32387,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1098,31407,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,Transferncia Interna Bacharelado
1099,32391,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1100,31408,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,Transferncia Interna Bacharelado
1101,33818,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1102,34441,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,TRANSFERNCIA INTERNA
1103,33316,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1104,31406,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,Transferncia Interna Bacharelado
1105,31409,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,Transferncia Interna Bacharelado
1106,32383,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1107,32392,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1108,32928,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1109,32386,2019,Itajub,ENGENHARIA ELETRNICA,PRESENCIAL,SISU
1110,32420,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1111,32422,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1112,32435,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1113,32432,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1114,32417,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1115,32831,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1116,33904,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1117,32419,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1118,33905,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1119,32427,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1120,32421,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1121,33685,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
1122,32402,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1123,33598,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1124,32830,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1125,32400,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1126,33958,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1127,32425,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1128,33282,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1129,32430,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1130,34101,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1131,32834,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1132,32408,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1133,32407,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1134,33283,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1135,32399,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1136,32405,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1137,32836,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1138,32414,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1139,33903,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1140,32832,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1141,32412,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1142,32411,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1143,32413,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1144,32426,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1145,32829,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1146,32423,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1147,32409,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1148,32828,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1149,32410,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1150,33599,2019,Itajub,ENGENHARIA HDRICA,PRESENCIAL,SISU
1151,33531,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1152,32796,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1153,32799,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1154,32487,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1155,33944,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1156,32471,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1157,32440,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1158,32804,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1159,34419,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,TRANSFERNCIA INTERNA
1160,33532,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1161,34319,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1162,32473,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1163,34098,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1164,32499,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1165,32803,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1166,33523,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1167,33804,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1168,33521,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1169,33526,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1170,32481,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1171,32477,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1172,32798,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1173,32475,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1174,33276,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1175,32455,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1176,34428,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,Portador de Diploma Bacharelado
1177,33274,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1178,32439,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1179,33277,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1180,31396,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,Transferncia Interna Bacharelado
1181,32811,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1182,33585,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,JUDICIAL
1183,31397,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,Transferncia Interna Bacharelado
1184,34427,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,TRANSFERNCIA EXTERNA
1185,32483,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1186,32446,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1187,33890,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1188,33805,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1189,33528,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1190,32467,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1191,32491,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1192,32801,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1193,32465,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1194,32451,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1195,32456,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1196,32809,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1197,33525,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1198,32802,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1199,33887,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1200,32485,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1201,32464,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1202,32813,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1203,32495,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1204,32492,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1205,31357,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,Transferncia Externa Bacharelado
1206,33529,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1207,32459,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1208,32445,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1209,32784,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
1210,34455,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,TRANSFERNCIA INTERNA
1211,32795,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1212,32480,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1213,31356,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,Transferncia Externa Bacharelado
1214,33534,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1215,31395,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,Transferncia Interna Bacharelado
1216,32488,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1217,33888,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1218,32441,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1219,32438,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1220,32463,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1221,32497,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1222,32806,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1223,32448,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1224,32476,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1225,32812,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1226,32478,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1227,34317,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1228,32457,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1229,34366,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
1230,33943,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1231,33530,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1232,32807,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1233,33273,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1234,32468,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1235,32442,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1236,32443,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1237,32805,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1238,33275,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1239,32444,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1240,33953,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,SISU
1241,33522,2019,Itajub,ENGENHARIA MECNICA,PRESENCIAL,VESTIBULAR
1242,34036,2019,Itajub,ENGENHARIA MECNICA AERONUTICA,PRESENCIAL,CONVNIO INTERNACIONAL
1243,32510,2019,Itajub,ENGENHARIA MECNICA AERONUTICA,PRESENCIAL,SISU
1244,32511,2019,Itajub,ENGENHARIA MECNICA AERONUTICA,PRESENCIAL,SISU
1245,33318,2019,Itajub,ENGENHARIA MECNICA AERONUTICA,PRESENCIAL,SISU
1246,34328,2019,Itajub,ENGENHARIA MECNICA AERONUTICA,PRESENCIAL,SISU
1247,32502,2019,Itajub,ENGENHARIA MECNICA AERONUTICA,PRESENCIAL,SISU
1248,32941,2019,Itajub,ENGENHARIA MECNICA AERONUTICA,PRESENCIAL,SISU
