﻿_id,NOME SERVIDOR,CARGO,TITULAÇÃO,JORNADA TRABALHO,CAMPI
729,ROBERTO ALVES DE ALMEIDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
730,ROBERTO CARLOS CORREA,Técnico de Laboratório/Área,Mestrado,40 horas/semana,Itajubá       
731,ROBERTO CEZAR DE ALMEIDA MONTE MOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
732,ROBERTO CLAUDINO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
733,ROBSON BAUWELZ GONZATTI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
734,ROBSON CELSO PIRES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
735,ROBSON FERNANDO PEREIRA DA SILVA,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá      
736,ROBSON LUIZ MORENO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
737,RODRIGO APARECIDO DA SILVA BRAGA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
738,RODRIGO AUGUSTO DE FIGUEIREDO,Administrador,Especialização,40 horas/semana,Itabira       
739,RODRIGO BARBOSA DA FONSECA E ALBUQUERQUE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
740,RODRIGO DE PAULA FONSECA,Técnico em Eletrotécnica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
741,RODRIGO DE PAULA RODRIGUES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
742,RODRIGO DUARTE SEABRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
743,RODRIGO LUCIO DOS SANTOS SILVA,Analista de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá       
744,RODRIGO MAXIMIANO ANTUNES DE ALMEIDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
745,RODRIGO SEBASTIAO HENRIQUE,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
746,RODRIGO SILVA LIMA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
747,RODRIGO ULIAN ANTUNES,Técnico em Edificações,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
748,ROGER JUNIO CAMPOS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
749,ROGER RODRIGUES TORRES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
750,ROGERIO FELIPE DA COSTA,Técnico de Laboratório/Área,Nível Médio Técnico,40 horas/semana,Itajubá       
751,ROGERIO FERNANDES BRITO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
752,ROGERIO FRAUENDORF DE FARIA COIMBRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
753,ROGERIO GOMES MARCIANO,Servente de Limpeza,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
754,ROGERIO JOSE DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
755,ROGERIO JUNQUEIRA DE CARVALHO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
756,ROGERIO MELLONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
757,ROGERIO RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
758,RONAN WENDELL DE OLIVEIRA E SILVA,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá       
759,RONARA CRISTINA BOZI DOS REIS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
760,RONDINELI RODRIGUES PEREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
761,ROSANA DAS GRACAS PEREIRA,Assistente em Administração,Especialização,40 horas/semana,Itajubá      
762,ROSE MARIE BELARDI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
763,ROSEMEIRE DE OLIVEIRA SILVERIO GARRETT,Técnico em Segurança do Trabalho,Especialização,40 horas/semana,Itajubá       
764,ROSILEIDE DE OLIVEIRA LOPES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
765,ROSIMEIRE APARECIDA JERONIMO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
766,ROSSANO GIMENES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
767,RUBEN ALEXIS MIRANDA CARRILLO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
768,RUBENILDO VIEIRA ANDRADE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
769,SAMIA REGINA GARCIA CALHEIROS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
770,SANDRA MARA DIAS LUCINDO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira   
771,SANDRA MIRANDA NEVES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
772,SANDRA NAKAMATSU,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
773,SANDRA REGINA RESTANI,Auxiliar em Administração,Nível Médio Técnico,40 horas/semana,Itajubá       
774,SANDRO CARVALHO IZIDORO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
775,SANDRO JOSE DE ANDRADE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
776,SANDRO METREVELLE MARCONDES DE LIMA E SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
777,SCHEIRLA TEIXEIRA SANTOS,Administrador,Especialização,40 horas/semana,Itabira   
778,SEBASTIAO CARLOS DA COSTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
779,SEBASTIAO LUIZ CARDOSO,Assistente de Som,1º grau completo,40 horas/semana,Itajubá       
780,SEBASTIAO SIMOES DA CUNHA JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
781,SERGIO MIRANDA DA SILVA,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
782,SERGIO PACIFICO SONCIM,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
783,SILMARA CRISTINA BALDISSERA KABAYAMA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
784,SILMARA KELLY DOS SANTOS,Auxiliar em Administração,Nível Médio Técnico,40 horas/semana,Itajubá       
785,SILVANIA MARIA DE NORONHA CARNEIRO,Secretário Executivo,Especialização,40 horas/semana,Itajubá      
786,SILVIO RENATO SANTANA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
787,SIMONE ALVES ALEXANDRINO,Assistente em Administração,Mestrado,40 horas/semana,Itajubá       
788,SIMONE ARANTES CORONADO,Auxiliar em Administração,Mestrado,40 horas/semana,Itajubá     
789,SIMONE POLICENA ROSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
790,SIRLENE ALVARENGA LAGE RIBEIRO,Engenheiro/Área,Especialização,40 horas/semana,Itabira       
791,SOLANGE AGUIAR JODAS,Assistente em Administração,Especialização,40 horas/semana,Itajubá        
792,SONIA MARIA DE SOUZA,Administrador,Especialização,40 horas/semana,Itabira   
793,SORAIA CRISTINA DA SILVA,Técnico em Contabilidade,Especialização,40 horas/semana,Itajubá   
794,TABATA FERNANDES PEREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
795,TAISA CORREA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá     
796,TALES CLEBER PIMENTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
797,TALITA DA COSTA SILVA RISCHTER,Técnico em Eletrotécnica,Mestrado,40 horas/semana,Itajubá       
798,TALITHA LEITE PIO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
799,TAMARA GURGEL DO AMARAL RIBEIRO,Secretário Executivo,Especialização,40 horas/semana,Itajubá       
800,TAMIRYS MEIRIELLE MARQUES,Assistente Social,Especialização,40 horas/semana,Itajubá       
801,TANIA APARECIDA DE SOUZA BARBOSA,Técnico de Laboratório/Área,Mestrado,40 horas/semana,Itajubá       
802,TANIA FIGUEIREDO CARDOSO,Assistente em Administração,Especialização,40 horas/semana,Itabira       
803,TARCISIO GONCALVES DE BRITO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
804,TARCISO JOAQUIM DA SILVA,Pedreiro,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
805,TATIANA DE JESUS VIEIRA,Técnico de Tecnologia da Informação,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
806,TATIANA ROCHA AMARO,Técnico em Meteorologia,Mestrado,40 horas/semana,Itajubá       
807,TEOFILO JOSE DO NASCIMENTO,Servente de Limpeza,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
808,TEREZA GONCALVES KIRNER,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
809,THAIANNE ESQUIERDO SILVA,Engenheiro/Área,Mestrado,40 horas/semana,Itajubá       
810,THAIS APARECIDA SALES CORTEZ,Assistente em Administração,Nível Médio,40 horas/semana,Itajubá       
811,THAMIRIS DANIEL DOS SANTOS,Psicólogo/Área,Mestrado,40 horas/semana,Itajubá       
812,THATYANA DE FARIA PIOLA SERAPHIM,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
813,THIAGO CLE DE OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
814,THIAGO COIMBRA DE GUSMAO,Técnico em Instrumentação,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
815,THIAGO COSTA CAETANO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
816,THIAGO DE FREITAS SILVANO,Técnico em Mecânica,Especialização,40 horas/semana,Itabira       
817,THIAGO SOARES CORREA,Técnico em Hidrologia,Especialização,40 horas/semana,Itajubá       
818,THIAGO VAZ DA COSTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
819,TIAGO DE SA FERREIRA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
820,TIAGO DE SOUZA FIGUEIREDO,Assistente em Administração,Especialização,40 horas/semana,Itabira       
821,TIAGO FERREIRA SILVA TELES,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
822,TIAGO LUIZ GONCALVES,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
823,TIAGO VITOI ESAU RIBEIRO,Enfermeiro/Área,Especialização,40 horas/semana,Itajubá       
824,TULIO MARCOS PIMENTEL,Técnico em Eletroeletrônica,Especialização,40 horas/semana,Itajubá     
825,URBANO MIGUEL TAFUR TANTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
826,VAGNER FERREIRA DE OLIVEIRA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
827,VALDIR GUEDES DE LIMA,Servente de Limpeza,Nível Médio,40 horas/semana,Itajubá      
828,VALDIR TESCHE SIGNORETTI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
829,VALDIVEO FERREIRA CAMPOS FILHO,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
830,VALERIA COSTA SANTANA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
831,VALERIA FONSECA LEITE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
832,VALQUIRIA CLARET DOS SANTOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
833,VANESSA CRISTINA OLIVEIRA DE SOUZA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
834,VANESSA SILVEIRA BARRETO CARVALHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
835,VERA LUCIA BRAGA DA SILVA,Contínuo,Especialização,40 horas/semana,Itajubá       
836,VERBENIA MENDONCA FERNANDES SILVA RIBEIRO,Assistente em Administração,Mestrado,40 horas/semana,Itajubá   
837,VIANEI DE SOUZA JUNIOR,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
838,VINICIUS MOREIRA SANTOS,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
839,VINICIUS RODRIGUES COSTA DE OLIVEIRA,Técnico Desportivo,Especialização,40 horas/semana,Itajubá       
840,VINICIUS SOUZA NASCIMENTO,Bibliotecário-Documentarista,Especialização,40 horas/semana,Itabira   
841,VINICIUS TADEU MOREIRA COSTA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
842,VITOR GUILHERME CARNEIRO FIGUEIREDO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
843,VITOR NICCHIO ARCARI,Engenheiro/Área,Especialização,40 horas/semana,Itabira       
844,VITORIO ALBERTO DE LORENCI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
845,VIVIAN FAGUNDES FERREIRA,Técnico em Contabilidade,Especialização,40 horas/semana,Itabira   
846,VIVIANE GUIMARAES PEREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
847,VIVIANE MACHADO SOARES,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
848,VIVIANI APARECIDA PEREIRA FERREIRA DE CARVALHO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
849,VIVIANY GERALDO DE MORItajubáS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
850,VLADIMIR RAFAEL MELIAN COBAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
851,VONICLESSE DE QUEIROZ MELO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
852,WALDIR DE OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
853,WALTER AOIAMA NAGAI,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
854,WANDRE NUNES DE PINHO VELOSO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
855,WANER WODSON APARECIDO GONCALVES SILVA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
856,WASHINGTON BATISTA VIEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
857,WELBERSOM SILVA VIANA,Assistente em Administração,Especialização,40 horas/semana,Itabira   
858,WELLINGTON LAGE LOPES,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itabira   
859,WILLIAN GOMES DE ALMEIDA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
860,WILLIANS CESAR DA SILVA,Datilógrafo de Textos Gráficos,Especialização,40 horas/semana,Itajubá       
861,WILTON DA SILVA DIAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
862,WLAMIR LEANDRO DE OLIVEIRA GIFFONI,Técnico de Laboratório/Área,Nível Médio Técnico,40 horas/semana,Itajubá      
863,YASCARA FABRINA FERNANDES DA COSTA E SILVA,Assistente em Administração,Mestrado,40 horas/semana,Itajubá     
864,YONE DOMINGUES DOS SANTOS,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
865,YURI CLEMENTS DAGLIA CALIL,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
866,ZAQUEU OLIVEIRA DOS SANTOS,Assistente em Administração,Mestrado,40 horas/semana,Itajubá      
867,ZULMAR SOARES MACHADO JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
