﻿_id,ano_colacao,data_colacao,id_discente,ano_ingresso,periodo_ingresso,campus,curso,modalidade,forma_ingresso
600,2018,2018-08-13T00:00:00,9275,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
601,2018,2018-08-13T00:00:00,16777,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
602,2018,2018-08-13T00:00:00,17773,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
603,2018,2018-08-13T00:00:00,12334,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
604,2018,2018-08-13T00:00:00,8686,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
605,2018,2018-08-13T00:00:00,7655,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
606,2018,2018-08-13T00:00:00,11862,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
607,2018,2018-08-13T00:00:00,12615,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
608,2018,2018-08-13T00:00:00,11958,2013,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
609,2018,2018-08-13T00:00:00,7716,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
610,2018,2018-08-13T00:00:00,8944,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
611,2018,2018-08-13T00:00:00,11817,2013,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
612,2018,2018-08-13T00:00:00,6360,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
613,2018,2018-08-13T00:00:00,8163,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
614,2018,2018-08-13T00:00:00,8792,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
615,2018,2018-08-13T00:00:00,11701,2014,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR EXTERNO
616,2018,2018-08-13T00:00:00,7036,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
617,2018,2018-08-13T00:00:00,10810,2013,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
618,2018,2018-08-13T00:00:00,13332,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
619,2018,2018-08-13T00:00:00,14243,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR EXTERNO
620,2018,2018-08-13T00:00:00,12925,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
621,2018,2018-08-13T00:00:00,6587,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
622,2018,2018-08-13T00:00:00,6357,2009,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
623,2018,2018-08-13T00:00:00,12551,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
624,2018,2018-08-13T00:00:00,7751,2008,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
625,2018,2018-08-13T00:00:00,11956,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
626,2018,2018-08-13T00:00:00,18260,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
627,2018,2018-08-13T00:00:00,6317,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
628,2018,2018-08-13T00:00:00,18109,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
629,2018,2018-08-13T00:00:00,10764,2015,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
630,2018,2018-08-13T00:00:00,14253,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
631,2018,2018-08-13T00:00:00,5236,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
632,2018,2018-08-13T00:00:00,15784,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
633,2018,2018-08-13T00:00:00,10129,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
634,2018,2018-08-13T00:00:00,4601,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
635,2018,2018-08-13T00:00:00,14566,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
636,2018,2018-08-13T00:00:00,13295,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
637,2018,2018-08-13T00:00:00,4552,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR EXTERNO
638,2018,2018-08-13T00:00:00,12242,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
639,2018,2018-08-13T00:00:00,8004,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
640,2018,2018-08-13T00:00:00,13653,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
641,2018,2018-08-13T00:00:00,8303,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
642,2018,2018-08-13T00:00:00,17830,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
643,2018,2018-08-13T00:00:00,11055,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
644,2018,2018-08-13T00:00:00,5851,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
645,2018,2018-08-13T00:00:00,9662,2012,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
646,2018,2018-08-13T00:00:00,16325,2013,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
647,2018,2018-08-13T00:00:00,4532,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
648,2018,2018-08-13T00:00:00,10658,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
649,2018,2018-08-13T00:00:00,9898,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
650,2018,2018-08-13T00:00:00,17207,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
651,2018,2018-08-13T00:00:00,9167,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
652,2018,2018-08-13T00:00:00,16074,2014,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
653,2018,2018-08-13T00:00:00,6185,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
654,2018,2018-08-13T00:00:00,4860,2009,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
655,2018,2018-08-13T00:00:00,16365,2014,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
656,2018,2018-08-13T00:00:00,17806,2014,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
657,2018,2018-08-13T00:00:00,10657,2011,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
658,2018,2018-08-13T00:00:00,10710,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
659,2018,2018-08-13T00:00:00,8175,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
660,2018,2018-08-13T00:00:00,5467,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
661,2018,2018-08-13T00:00:00,13779,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
662,2018,2018-08-13T00:00:00,7856,2013,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
663,2018,2018-08-13T00:00:00,18766,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
664,2018,2018-08-13T00:00:00,13795,2011,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
665,2018,2018-08-13T00:00:00,12737,2012,1,Itajubá,CIÊNCIAS BIOLÓGICAS LICENCIATURA,PRESENCIAL,VESTIBULAR
666,2018,2018-08-13T00:00:00,17809,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
667,2018,2018-08-13T00:00:00,18905,2011,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
668,2018,2018-08-13T00:00:00,17801,2014,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
669,2018,2018-08-13T00:00:00,12376,2014,1,Itajubá,FÍSICA LICENCIATURA,PRESENCIAL,VESTIBULAR
670,2018,2018-08-13T00:00:00,7175,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
671,2018,2018-08-13T00:00:00,7431,2014,1,Itajubá,FÍSICA LICENCIATURA,PRESENCIAL,VESTIBULAR
672,2018,2018-08-13T00:00:00,6264,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
673,2018,2018-08-13T00:00:00,6746,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
674,2018,2018-08-13T00:00:00,13446,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
675,2018,2018-08-13T00:00:00,8707,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
676,2018,2018-08-13T00:00:00,10645,2013,1,Itajubá,MATEMÁTICA BACHARELADO,PRESENCIAL,VESTIBULAR
677,2018,2018-08-13T00:00:00,9413,2012,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
678,2018,2018-08-13T00:00:00,12293,2014,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
679,2018,2018-08-13T00:00:00,12301,2010,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
680,2018,2018-08-13T00:00:00,15021,2014,2,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
681,2018,2018-08-13T00:00:00,7123,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
682,2018,2018-08-13T00:00:00,15895,2014,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
683,2018,2018-08-13T00:00:00,17314,2014,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
684,2018,2018-08-13T00:00:00,10826,2013,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
685,2018,2018-08-13T00:00:00,14717,2011,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
686,2018,2018-08-13T00:00:00,5365,2014,2,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
687,2018,2018-08-13T00:00:00,11428,2013,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
688,2018,2018-08-13T00:00:00,17822,2013,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
689,2018,2018-08-13T00:00:00,5757,2011,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
690,2018,2018-08-13T00:00:00,7352,2010,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
691,2018,2018-08-13T00:00:00,7500,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
692,2018,2018-08-13T00:00:00,4714,2008,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
693,2018,2018-08-13T00:00:00,13507,2015,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
694,2018,2018-08-13T00:00:00,15837,2013,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
695,2018,2018-08-13T00:00:00,11189,2014,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
696,2018,2018-08-13T00:00:00,18961,2012,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
697,2018,2018-08-13T00:00:00,5497,2012,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
698,2018,2018-08-13T00:00:00,7744,2010,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
699,2018,2018-08-13T00:00:00,10179,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
700,2018,2018-08-13T00:00:00,13021,2014,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
701,2018,2018-08-13T00:00:00,15390,2011,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
702,2018,2018-08-13T00:00:00,11642,2013,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
703,2018,2018-08-13T00:00:00,13253,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
704,2018,2018-08-13T00:00:00,5925,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
705,2018,2018-08-13T00:00:00,16355,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
706,2018,2018-08-13T00:00:00,5407,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
707,2018,2018-08-13T00:00:00,18829,2014,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
708,2018,2018-08-13T00:00:00,6072,2012,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
709,2018,2018-08-13T00:00:00,14638,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
710,2018,2018-08-13T00:00:00,9300,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
711,2018,2018-08-13T00:00:00,17885,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
712,2018,2018-08-13T00:00:00,17080,2012,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
713,2018,2018-08-13T00:00:00,14762,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
714,2018,2018-08-13T00:00:00,7105,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
715,2018,2018-08-13T00:00:00,10854,2015,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
716,2018,2018-08-13T00:00:00,11384,2013,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
717,2018,2018-08-13T00:00:00,13521,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
718,2018,2018-08-13T00:00:00,5023,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
719,2018,2018-08-13T00:00:00,4484,2008,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
720,2018,2018-08-13T00:00:00,16772,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
721,2018,2018-08-13T00:00:00,13756,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
722,2018,2018-08-13T00:00:00,13378,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
723,2018,2018-08-13T00:00:00,14723,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
724,2018,2018-08-13T00:00:00,11082,2014,1,Itajubá,CIÊNCIAS ATMOSFÉRICAS,PRESENCIAL,VESTIBULAR
725,2018,2018-08-13T00:00:00,7363,2013,1,Itajubá,CIÊNCIAS ATMOSFÉRICAS,PRESENCIAL,VESTIBULAR
726,2018,2018-08-13T00:00:00,16829,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
727,2018,2018-08-13T00:00:00,12420,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
728,2018,2018-03-09T00:00:00,7338,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
729,2018,2018-03-09T00:00:00,8802,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
730,2018,2018-03-09T00:00:00,5503,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
731,2018,2018-09-27T00:00:00,13322,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
732,2018,2018-09-27T00:00:00,18727,2014,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
733,2018,2018-09-27T00:00:00,13129,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
734,2018,2018-10-15T00:00:00,6183,2014,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
735,2018,2018-10-26T00:00:00,7116,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
736,2018,2018-10-26T00:00:00,18226,2014,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
737,2018,2018-10-26T00:00:00,6623,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
738,2018,2018-10-26T00:00:00,4900,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
739,2018,2018-10-26T00:00:00,4715,2012,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
740,2018,2018-10-26T00:00:00,7157,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
741,2018,2018-10-26T00:00:00,12051,2012,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
742,2018,2018-10-26T00:00:00,5955,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,VESTIBULAR EXTERNO
743,2018,2018-10-26T00:00:00,18598,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
744,2018,2018-01-11T00:00:00,6735,2010,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
745,2018,2018-01-11T00:00:00,11166,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
746,2018,2018-12-21T00:00:00,17198,2007,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
747,2018,2018-12-21T00:00:00,17162,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
748,2018,2018-12-21T00:00:00,16969,2015,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
749,2018,2018-12-21T00:00:00,16683,2014,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR EXTERNO
750,2018,2018-12-21T00:00:00,13836,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
751,2018,2018-12-21T00:00:00,16888,2011,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
752,2018,2018-12-21T00:00:00,12020,2014,1,Itajubá,CIÊNCIAS ATMOSFÉRICAS,PRESENCIAL,VESTIBULAR
753,2018,2018-12-21T00:00:00,16111,2012,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
754,2018,2018-12-21T00:00:00,8857,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
755,2018,2018-12-21T00:00:00,17596,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
756,2018,2018-12-21T00:00:00,11440,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
757,2018,2018-12-21T00:00:00,17515,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
758,2018,2018-12-21T00:00:00,10524,2011,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
