﻿_id,Número de registro na DPI,Título do Projeto,Data de Registro,Início da vigência,Témino da vigência,Status,Órgão Financiador,Recursos Internos,Recursos Externos,Bolsa Pesquisa,Mestrado/Doutorado,IC,Participação     Inicio e fim,Coordenador,Instituto Vinculado,Observações,Nota de mérito (projetos sem financiamento externo)
658,671,Cenários e práticas do uso de textos de divulgação científica na educação em ciências,"",ago/17,jul/19,Expirado,"","","","","","",08/17 a 07/19,Jane Raquel Silva de Oliveira,IFQ,Relatório Final Aprovado em 02/06/2020,"8,22"
659,672,"Concreto Alto Adensável: Método de Dosagem, sem ou com adição de resíduos e caracterização de propriedades","",mar/18,fev/20,Expirado,"","","","","","",03/18 a 02/20,Paulo César Gonçalves,IRN,Relatório Final Aprovado em 04/2020,"8,93"
660,673,CONCRETO DE ALTO ESEMPENHO  COM ALTOS TEORES DE BORRACHA DE PNEU,"",fev/18,fev/20,Expirado,"","","","","","",02/18 a 02/20,Mirian de Lourdes Noronha Motta Melo,IEM,"","9,24"
661,674,Desenvolvimento de cerâmicas termoelétricas do tipo-n e do tipo-p,"",jan/18,dez/19,Expirado,"","","","","","",01/18 a 12/19,Daniel Thomazini,IEM,Relatório final entregue e aprovado em 08/2020,"8,99"
662,675,Eficiência Energética em Edificações   Um Estudo Baseado na Substituição de Materiais,"",mar/18,ago/19,Expirado,"","","","","","",03/2018 a 08/2019,Marcos Vinicius Xavier Dias,ISEE,"","7,65"
663,676,ENSINO DE CIÊNCIA INCLUSIVO NA FORMAÇÃO DE PROFESSORES,"",mar/18,mar/20,Expirado,"","","","","","",03/18 a 03/20,Paloma Alinne Alves Rodrigues Ruas,IFQ,Relatório Final Aprovado em 04/2020,"8,43"
664,677,Estudo das propriedades elétricas e de fotocondução em filmes baseados em compostos de Bi2Te3 e Pb1-xSnxTe,"",mar/18,mar/20,Expirado,"","","","","","",03/18 a 03/20,Marcelo Lima Peres,IFQ,"","9,71"
665,678,ESTUDOS DE AGLOMERADOS ABERTOS UTILIZANDO DADOS DO GAIA,"",mar/18,mar/20,Expirado,"","","","","","",03/18 a 03/20,Wilton da Silva Dias,IFQ,Relatório Final Aprovado em 04/2020,10
666,679,Famílias de besouros da Reserva Biológica Municipal da Serra dos Toledos coletados em armadilha malaise e extrator winkler ,"",jan/18,jul/19,Expirado,"","","","","","",01/18 a 07/19,Simone Policena Rosa,IRN,Prorrogado para 07/2019 no dia 28/11/2018 // Relatório final entregue em 01/10/2019 // Arquivado CAIXA 01/2020,"8,29"
667,680,FILTRO ATIVO DE POTÊNCIA PARA COMPENSAÇÃO DISTRIBUÍDA,"",fev/18,fev/20,Expirado,"","","","","","",02/2018 a 02/2020,Rondineli Rodrigues Pereira,IESTI,Relatório Final Aprovado em 06/2020,"8,3"
668,681,LOCALIZADOR DA FONTE DO AFUNDAMENTO DE TENSÃO BASEADO EM MEDIÇÕES DE TENSÕES DE FRONTEIRA,"",mar/18,fev/19,Expirado,"","","","","","",03/18 a 02/19,Thiago Clé de Oliveira,ISEE,"","7,99"
669,682,MODELAGEM E SIMULAÇÃO NUMÉRICA DO MOVIMENTO DE PARTÍCULAS UTILIZANDO UMA DESCRIÇÃO PURAMENTE LAGRANGEANA: APLICAÇÃO EM ESCOAMENTOS BIFÁSICOS,"",mar/18,mar/20,Expirado,"","","","","","",03/18 a 03/20,Luiz Antonio Alcântara Pereira,IEM,Relatório Final Aprovado em 02/06/2020,"9,04"
670,683,Modelagem Numérica da Equação de Kuramoto-Sivashinsky,"",mar/18,mar/19,Expirado,"","","","","","",03/18 a 03/19,Hélcio Francisco Villa Nova,IEM,Relatório final entregue em 25/04/2019 // Arquivado CAIXA 01/2020,"9,17"
671,684,Modelagem Numérica da Transferência de Calor em Dissipadores e de Sistemas Bifásicos Microfluídicos (CANCELADO),"","","","","","","","","","","",Ana Lúcia Fernandes de Lima e Silva,IEM,"Projeto foi transformado em ""Projeto com financiamento externo (FAPEMIG)","9,4"
672,685,Modelamento de um Motor de Indução com Rotor de Gaiola com Mancal Magnético na Configuração Halbach,"",1/3/2018,fev/21,Vigente,"","","","","","",03/18 a 02/21,Ricardo Elias Caetano,ISEE,Em 30/10/2018 a vigência foi prorrogada para 02/2021,"8,77"
673,686,NARRATIVAS DIGITAIS E PESQUISA: possibilidades metodológicas para investigações qualitativas,"",mar/18,dez/20,Expirado,FAPEMIG,"","","","","",03/18 a 12/20,Alessandra Rodrigues,IFQ,Projeto alterado para com financiamento externo considerando a aprovação do projeto do Edital de Demanda Universal FAPEMIG (Processo APQ-00239-18) [nota anterior 8.22],""
674,687,POTENCIAL DE APROVEITAMENTO ENERGÉTICO DE RESÍDUOS SÓLIDOS ORGÂNICOS NO CONTEXTO DA REDUÇÃO DE EMISSÕES LÍQUIDAS DE GASES DE EFEITO ESTUFA,"",jan/18,jan/20,Expirado,"","","","","","",01/2018 a 01/2020,Regina Mambeli Barros,IRN,"","8,4"
675,688,Previsão de Tempo para o Sul de Minas Gerais: Validação e Experimentos Numéricos de Sensibilidade,"",fev/18,jan/20,Expirado,"","","","","","",02/18 a 01/20,Michelle Simões Reboita,IRN,Relatório final entregue em 24/01/2020  // Arquivado CAIXA 001/2020,"8,9"
676,689,PROJETO DE REATORES PARA GASEIFICAÇÃO EM LEITO FIXO CO-CORRENTE UTILIZANDO FERRAMENTAS DE DESENHO ASSISTIDO POR COMPUTADOR E DINÂMICA DOS FLUIDOS COMPUTACIONAL (CAD & CFD),"",jan/18,dez/20,Expirado,"","","","","","",01/18 a 12/19,Diego Mauricio Yepes Maya,IEM,Prorrogado de 12/2019 para 12/2020 em 10/05/2019 // relatorio final entregue e aprovado em 03/2020,"8,29"
677,690,Prospecção de Atmosferas de Exoplanetas,"",jul/18,dez/19,Expirado,"","","","","","",01/07/2018 a 12/2019,Gabriel Rodrigues Hickel,IFQ,"","9,79"
678,691,"Recobrimento de ligas metálicas utilizando o processo de cementação em caixa, com haleto ativado","",mar/18,fev/21,Vigente,"","","","","","",mar/2018 a 02/2021,Geovani Rodrigues,IEM,"","9,22"
679,692,Robô Limpador de Placas Fotovoltaicas,"","","","","","","","","","","",Frederico Oliveira Passos,ISEE,Pendente de envio de ficha de registro,"7,34"
680,693,TRATAMENTO DE EFLUENTES APLICANDO COMBINAÇÕES DE PROCESSOS CONVENCIONAIS E PROCESSOS OXIDATIVOS AVANÇADOS ,"",mar/18,jan/20,Expirado,"","","","","","",03/2018 à 01/2020,Milady Renata Apolinário da Silva,IFQ,"","8,84"
681,694,"BIOCOMBUSTIVEIS: COMBUSTAO,ENERGIA E CICLOS NÃO CONVENCIONAIS","",mar/17,mar/20,Expirado,CNPq,""," R$ 39.600,00 ","","","",03/2017 a 03/2020,Christian Jeremi Coronado Rodriguez,IEM,Relatório Final entregue em 18/05/2020,""
682,695,Metamodelagem aplicada à otimização via simulação,"",jun/17,mai/20,Expirado,CNPq,"","R$ 13.753,00","","","",06/17 a 05/20,Rafael de Carvalho Miranda,IEPG,Relatório Final entregue em 06/2020,""
683,696,Pesquisa do sistema de Radiação ultravioleta para inativação de larvas de Limnoperna Fortunei aplicável a unidades de refrigeração de usinas hidrelétricas,"",nov/17,nov/20,Expirado,Furnas/eletrobrás,"","R$ 1.063.096,98","","","",03/2017 a 03/2020,Carlos Barreira Martinez,IEPG,Registro provisório autorizado por Hektor S. M.,""
684,697,"TECCON - Tecnologia de sensores em fibra óptica para supervisão, controle e proteção de sistemas de energia elétrica.","",nov/15,out/18,Expirado,INESC P&D BRASIL,"","","","","",10/2017 A 03/2018,Estacio Tavares Wanderley Neto,ISEE,"",""
685,698,Análise de custo e benefícios: Uma proposta de metodolgia aplicada em análise de imapacto regulatório,                                                                                                            27/03/2018,dez/17,dez/19,Expirado,CNPq,"","R$207.800,00","","","",12/17 a 11/19,Edson de Oliveira Pamplona,IEPG,"",""
686,699,Análise numérica e experimental em transferência de calor usando técnicas de problemas inversos,"",mar/18,fev/22,Vigente,CNPq,""," R$ 39.600,00 ","","","",03/18 a 02/21,Sandro Metrevelle Marcondes de Lima e Silva,IEM,"Enviou comprovante de entrega de prestação de contas/relatório final , via e-mail em 19/07/2018",""
687,700,Otimização das condições de usinagem em materiais endurecidos ,"",jan/18,dez/19,Expirado,FAPEMIG," R$ 500.000,00 "," R$ 25.200,00 ","","","",01/18 a 12/19,João Roberto Ferreira,IEPG,"",""
688,701,Desenvolvimento de módulos termoelétricos: Energia elétrica obtida pela conversão de calor residual ,"",mar/18,fev/21,Vigente,CNPq,""," R$ 39.600,00 ","","","",03/18 a 02/21,Maria Virginia Gelfuso,IEM,"",""
689,702,Desenvolvimento de um gerador cerâmico termoelétrico,"",mar/18,fev/21,Vigente,CNPq,""," R$ 39.600,00 ","","","",03/18 a 02/21,Daniel Thomazini,IEM,"",""
690,703,Estudo computacional de Sistemas Poliméricos por meio de métodos hibridos e sequenciais ,"",mar/18,fev/21,Vigente,CNPq,""," R$ 39.600,00 ","","","",03/18 a 02/21,Juliana Fedoce Lopes,IFQ,"",""
691,704,"Captura via adsolubilização, de moléculas orgânicas de interesse, entre as lamelas de carboxilatos lamelares metálicos de: manganês (II), ferro (III), cobre (II) e zinco (II)","",ago/18,jun/20,Expirado,"","","","","","",08/18 a 06/20,Fabio da Silva Lisboa ,IFQ,Relatório Final entregue e aprovado em 07/2020,10
692,705,Utilização do DNA barcoding para associação de estágios de vida de coleópteros (elateroidea) de remanescentes de mata atlântica,"",ago/18,ago/19,Expirado,"","","","","","",08/2018 a 08/2019,Andreia Arantes Borges,IRN,"","8,63"
693,706,EDO Comunicação: analise de sua contribuição para o fortalecimento da participação social e dos objetivos de criação de uma unidade de conservação da natureza,Edital 01/2018,ago/18,jul/20,Expirado,"","","","","","",08/2018 a 07/2020,Daniela R. T. Riondet-Costa,IRN,"","8,5"
694,707,"Ambiente construído,  desenvolvimento e sociedade",Edital 01/2018,ago/18,ago/20,Expirado,"","","","","","",08/2018 a 08/2020,Daniele Ornaghi Sant Anna,IRN,"","8,38"
695,708,Simulações computacionais e aprimoramento de rotinas aplicadas a sistemas de distribuição de água tendo em vista a melhoria de eficiência hidroenergética,Edital 01/2018,ago/18,jul/20,Expirado,"","","","","","",08/2018 a 07/2020,Fernando das Graças Braga da Silva,IRN,"","6,56"
696,709,Desenvolvimento de interfaces gráficas em planilha eletrônica para o auxílio no projeto de trocadores de calor,Edital 01/2018,ago/18,ago/19,Expirado,"","","","","","",08/2018 a 08/2019,Guilherme Youssef Rodriguez,IRN,Relatório final entregue em 13/09/2019 // Arquivado CAIXA 01/2020,6
697,710,Estudo da secagem de grãos a partir da investigação da condição de secagem isotérmica,Edital 01/2018,ago/18,jul/19,Expirado,"","","","","","",08/2018 a 07/2019,Maisa Tonon Bitti Perazzini,IRN,Relatório final entregue e aprovado em 08/2020,"8,75"
698,711,Análise da efetividade da prática da avaliação de impacto ambiental no sul de Minas Gerais,Edital 01/2018,ago/18,jul/21,Vigente,"","","","","","",08/2018 a 07/2021,Maria Rita Raimundo e Almeida,IRN,Projeto prorrogado de 01/07/2020 para 07/2021 em 19/06/2020,"8,13"
699,712,Modelagem e simulação computacional para determinação da dinâmica em leitos fluidizados gás-sólido em diferentes temperaturas,Edital 01/2018,ago/18,jul/19,Expirado,"","","","","","",08/2018 a 07/2019,Maximilian Joachim Hodapp,IRN,"","8,88"
700,713,"Quantificação de hormônio de crescimento vegetal por isolados de rizobactérias, em diferentes fases de crescimento, visando produção de inóculo para mudas de oliveira",Edital 01/2018,ago/18,jul/19,Expirado,"","","","","","",08/2018 a 07/2019,Rogério Melloni,IRN,Relatório final entregue em 24/10/2019 // Arquivado CAIXA 01/2020,"9,75"
701,714,Desenvolvimento de algoritmo de controle tolerante a falhas baseado em atuadores virtuais com reparametrização das ações de controle por séries de Laguerre,Edital 01/2018,ago/18,ago/19,Expirado,"","","","","","",08/2018 a 08/2019,Thiago Vaz da Costa,IRN,relatório final entregue em 02/12/2019  // Arquivado CAIXA 01/2020,"8,38"
702,715,A viabilização do método WOOD FRAME de construção na região sudeste do Brasil CANCELADO,Edital 01/2018,"","","","","","","","","","",Valquíria Claret dos Santos,IRN,A coordenadora do projeto enviou declaração informando que não houve andamento da pesquisa em 08/11/2018,"6,75"
703,716,Definição de Zonas Tarifárias para Alocação dos Custos de Sistemas de Transmissão,Edital 01/2018,jul/18,jun/19,Expirado,"","","","","","",07/2018 a 06/2019,João Guilherme de Carvalho Costa,ISEE,"","9,63"
704,717,Estudo sobre conhecimentos e aprendizagens de professores e futuros professores em contextos colaborativos,Edital 01/2018,ago/18,dez/19,Expirado,"","","","","","",08/2018 a 12/2019,Eliane Matesco Cristovão,IMC, Relatório final entregue em 03/02/2020,7
705,718,Problema de N-corpos estendidos e seus equilíbrios relativos,Edital 01/2018,jul/18,jul/20,Expirado,"","","","","","",07/2018 a 07/2020,Lucas Ruiz dos Santos,IMC,"","8,5"
706,719,Extração de parâmetros de células solares visando o controle de qualidade e desempenho,Edital 01/2018,ago/18,set/19,Expirado,"","","","","","",01/08/2018 a 09/2019,Adhimar Oliveira,IFQ,Relatório final entregue em 27/09/2019 // Arquivado CAIXA 01/2020,"8,63"
707,720,Tópicos Modernos em Teorias de Campo Integráveis,Edital 01/2018,ago/18,ago/20,Expirado,"","","","","","",08/2018 a 08/2020,Alexis Roa Aguirre,IFQ,"",9
708,721,Fatores de permanência e de evasão no curso de licenciatura em química da Unifei - Construção de um modelo de avaliação,Edital 01/2018,ago/18,jul/21,Vigente,"","","","","","",08/2018 a 07/2021,Juliana Maria Sampaio Furlani,IFQ,"","8,13"
709,722,Investigação de propriedades elétricas em heteroestruturas análogas a Isolantes Topológicos,Edital 01/2018,jul/18,jul/20,Expirado,"","","","","","",07/2018 a 07/2020,Sandra Nakamatsu,IFQ,"","8,5"
710,723,Avaliação da remoção de paracetamol de matrizes aquosas utilizando casca de amendoim como biosorvente   ,Edital 01/2018,ago/18,jul/19,Expirado,"","","","","","",08/2018  07/2019,Sandro Andrade,IFQ,Relatório final entregue em 09/08/2019 // Arquivado CAIXA 01/2020,"6,5"
711,724,Simulação de Sistemas De Comunicação de Elétricas  Inteligen tes com Base em Conceitos de IoT,Edital 01/2018,ago/18,jul/19,Expirado,"","","","","","",08/2018 a 07/2019,BrunoTardiole Kuehne,IESTI,"","8,63"
712,725,Identificação de Danos em Estruturas Aeronáuticas por meio de Métodos Inversos,Edital 01/2018,ago/18,ago/20,Expirado,"","","","","","",08/2018 a 08/2020,Guilherme Ferreira Gomes,IEM,"","8,5"
713,726,Análise do comportamento hidrodinâmico de um mancal axial de sapatas pivotadas em relação à inclusão de imperfeições na superfície plana das sapatas CANCELADO,Edital 01/2018,"","","","","","","","","","",Marcos Moura Galvão,IEM,Coordenador foi transferido para outro campus e havia optado por não registrar,"6,88"
714,727,Método de otimização por interseção normal à fronteirapara escores fatoriais ,"",fev/16,fev/20,Expirado,CNPq,"","R$ 57.600,00","","","",02/2018 a 02/2020,Anderson Paulo de Paiva,IEPG,"",""
715,728,Avaliação da Suportabilidade de componentes  de redes compactas frente ao envelhecimento ,"",set/18,ago/20,Expirado,"","","","","","",09/2018 a 08/2020,Estacio Tavares Wanderley Neto,"",Cancelado conforme email 22/10/2018 // Arquivado CAIXA 01/2020,""
716,729,Sistema de baixo custo e alto rendimento para inspeção aérea e previsão de desastres,Demanda Universal - FAPEMIG ,mar/18,fev/21,Vigente,FAPEMIG  ,"","R$ 65.921,86","","","",03/2018 à 02/2021,Alexandre Carlos Brandão Ramos,IMC,demanda Universal APQ 00234-18,10
717,730,Simulaçao de dispositivos electromagnéticos em computação de alto desempenho ,Demanda Universal - FAPEMIG ,mar/19,dez/21,Vigente,FAPEMIG  ,"","R$ 39.994,50","","","",03/2019 à 12/2021,Mateus Augusto Faustino Chaib Junqueira,"","",""
718,731,Incorporação de previsões climáticas e hidrológicas na Gestão da Alocação no Rio São Francisco,"",dez/17,nov/22,Vigente,CAPES,""," R$ 269.000,00 ","","","",12/2017 à 11/2022,Benedito cláudio da Silva,IRN,"",""
719,732,"Algoritmos para o problema  de dimensionamento de lote, estoque e roteirização com restrições de empacotamento",Chamada Universal - CNPq,fev/19,fev/21,Vigente,CNPq,""," R$ 15.200,00 ","","","",02/2019 à 02/2021,Pedro Henrique del Bianco Hokama ,IMC,"",""
720,733,Relação entre a microfísica da fase mista das tempestades e as propriedades fésicas e elétricas dos relâmpagos ,Chamada Universal - CNPq,fev/19,fev/22,Vigente,CNPq,""," R$ 27.640,00 ","","","",02/2019 à 02/2022,Enrique Vieira Mattos,IRN,"",""
721,734,Projeto cancelado em 01/04/2020 ,Chamada Universal - CNPq,"","","","","","","","","","",Jesús Antonio García Sánchez,IEM,Projeto cancelado em 01/04/2020 ,""
722,735,Desenvolvimento Proteses para membros inferiores hibridas em impressão 3D ABS reforçadas com fibra de carbono/epóxi,Chamada Universal - CNPq,dez/18,dez/21,Vigente,CNPq,""," R$ 25.000,00 ","","","",12/2018 à 12/2021,Guilherme Ferreira Gomes,IEM,"",""
723,736,Detecção de porosidade em materiais compósitos utilizando ondas ultrassônicas,Chamada Universal - CNPq,fev/19,jan/22,Vigente,CNPq,""," R$ 20.000,00 ","","","",02/2019 a 01/2022,Paulo Pereira Junior,IEM,"",""
724,737,Pendente de envio de Ficha de Registro à DiP,Chamada Universal - CNPq,"","","","","","","","","","",Antonio Carlos Fernandes ,IMC,"",""
725,738,Projeções climáticas para a América do Sul: ciclo de vida da monção Sul Americana ,Chamada Universal - CNPq,jan/19,jan/22,Vigente,CNPq,""," R$ 59.500,00 ","","","",01/2019 a 01/2022,Michelle Simões Reboita,IRN ,"",""
726,739,Monitoramento da camada limite planetária em sistemas aquáticos por plataformas flutuantes estabilizadas ,Chamada Universal - CNPq,mar/19,mar/21,Vigente,CNPq,""," R$ 60.000,00 ","","","",03/2019 a 03/2021,Arcilan Trevenzoli Assireu,IRN,"",""
727,740,Pendente de envio de Ficha de Registro à DiP,Chamada Universal - CNPq,"","","","","","","","","",Pendente de envio de Ficha de Registro à DiP,Wilton da Silva Dias,IFQ,"",""
728,741,Evolução química de galáxias espirais: a conexão bojo-disco,Edital 005/2018,mar/19,mar/21,Vigente,"","","","","","",03/2019 à 03/2021,Oscar Cavichia de Moraes,IFQ,"","8,5"
729,742,Preparação e caracterização de amostras cerâmicas contendo nióbio e alumínio dopadas com TiO2,Edital 005/2018,mar/19,fev/20,Expirado,"","","","","","",03/2019 à 02/2020,Adhimar Oliveira,IFQ,relatório final entregue e aprovado em 03/2020,"7,5"
730,743,DEGRADAÇÃO DE EFLUENTES CONTENDO BTX PELO PROCESSO FENTON EMPREGANDO REATOR DE FLUXO ASCENDENTE,Edital 005/2018,fev/19,fev/21,Vigente,"","","","","","",02/2019 à 02/2021,Rossano Gimenes,IFQ,"",8
731,744,"Síntese, caracterização e avaliação do potencial antineoplásico de novos derivados terpenóides: potenciais inibidores da via do mevalonato",Edital 005/2018,dez/18,dez/20,Expirado,"","","","","","",12/2018 à 12/2020,Mauricio Frota Saraiva,IFQ,"",8
732,745,"Os artigos em História da Ciência da revista Ciência Hoje como recurso didático para o Ensino de Ciências: potencialidades, limites e dificuldades",Edital 005/2018,mar/19,fev/20,Expirado,"","","","","","",03/2019 à 02/2020,Evandro Fortes Rozentalski,IFQ,"",9
733,746,"SÍNTESE E CARACTERIZAÇÃO DE NOVOS COMPLEXOS HETEROLÉPTICOS DE Zn(II), Ni(II) E Sr(II) COM LIGANTES 
 DITIOCARBIMATOS E PIRIDINICOS COMO POTENCIAIS ACELERADORES DA VULCANIZAÇÃO DA BORRACHA  ",Edital 005/2018,mar/19,mar/20,Expirado,"","","","","","",03/2019 à 02/2020,Eder do Couto Tavares,IFQ,"","8,13"
734,747,Síntese e caracterização de redes metalorgânicas baseadas em ferro,Edital 005/2018,mar/19,fev/21,Vigente,"","","","","","",03/2019 à 02/2021,Geise Ribeiro,IFQ,"","6,63"
735,748,Efeito da têmpera interrompida na tenacidade à fratura da liga AA6351,Edital 005/2018,jan/19,dez/19,Expirado,"","","","","","",01/2019 à 12/2019,Renata Neves Penha,IEM,relatório final entregue e aprovado em 03/2020,"8,38"
736,749,ANÁLISE TERMO-AMBIENTAL DE USINAS TERMELÉTRICAS DE CICLO COMBINADO DE ALTA EFICIÊNCIA A PARTIR DO USO DE GÁS NATURAL LIQUEFEITO IMPORTADO VISANDO A SEGURANÇA  ENERGÉTICA  CANCELADO,Edital 005/2018,"","","","","","","","","","",ROGERIO JOSE DA SILVA,IEM,CANCELADO,"7,5"
737,750,Adequação de Tailoring Aeroelástico por meio de Otimização Topológica Aplicado no Projeto de Estruturas Aerodinâmicas,Edital 005/2018,jan/19,jan/21,Vigente,"","","","","","",01/2019 a 01/2021,Bruno Silva de Sousa,IEM,"","8,13"
738,751,ESTUDO DA INFLUÊNCIA DA POROSIDADE NAS CONSTANTES ELÁSTICAS DE MATERIAIS COMPÓSITOS USANDO ONDAS ULTRASSÔNICAS,Edital 005/2018,dez/18,nov/20,Expirado,"","","","","","",12/2018 a 11/2020,Paulo Pereira Junior,IEM,"","8,25"
739,752,PROJETO DE DISSIPADORES DINÂMICOS UTILIZANDO METAMATERIAIS ,"",jan/19,dez/21,Vigente,CNPq,""," R$ 20.000,000 ","","","",01/2019 A 12/2021,Jesús Antonio García Sánchez,IEM,Projeto a princípio registrado por meio do Edital 005/2018 e após submetido ao CNPq e portanto passou a ser considerado a partir de 05/2019 projeto com financiamento,"9,25"
740,753,DESENVOLVIMENTO DE COMPONENTES DE UMA PRÓTESE DE JOELHO MAGNETO REOLÓGICA ATIVA,Edital 005/2018,fev/19,jan/22,Vigente,"","","","","","",02/2019 à 01/2022,Felipe de Souza Eloy,IEM,"","9,25"
741,754,BIOCONSTRUÇÃO: SISTEMAS SUSTENTÁVEIS E EFICIENTES,Edital 005/2018,mar/19,mar/22,Vigente,"","","","","","",03/2019 a 03/2022,Angie Lizeth Espinosa Sarmiento,IEM,Projeto Prorrogado de 01/02/2021 para 01/03/2022 em 19/06/2020,"8,38"
742,755,ENTRE O CÉU E O INFERNO: COMPREENDENDO AS NARRATIVAS DISCURSIVAS DE MULHERES DOCENTES DO ENSINO SUPERIOR E OS PROCESSOS DE ADOECIMENTO DECORRENTES DO TRABALHO ACADÊMICO ,Edital 005/2018,mar/19,fev/20,Expirado,"","","","","","",03/2019 a 02/2020,Isabel Cristina da Silva Arantes ,IEPG,"","6,88"
743,756,"Simulação de dispositivos com índice de refração negativo para obter lentes com resolução abaixo do índice de refração
",Edital 005/2018,fev/19,dez/19,Expirado,"","","","","","",02/2019 a 12/2019,Mateus Augusto Faustino Chaib Junqueira,IESTI,"","7,63"
744,757,Desenvolvimento de plataforma embarcada para IoT com sistemas de tempo real,Edital 005/2018,jan/19,dez/21,Vigente,"","","","","","",01/2019 a 12/2021,Rodrigo Maximiano Antunes de Almeida,IESTI,"",10
745,758,Introdução à Teoria Ergódica e Sistemas Dinâmicos Caóticos,Edital 005/2018,mar/19,fev/20,Expirado,"","","","","","",03/2019 à 02/2020,Fernando Pereira Micena,IMC,"",10
746,759,Modelagem matemática para elucidar o potencial de redução de dose de Inibidores de Tirosina-Quinase no tratamento de Leucemia Mieloide Crônica,Edital 005/2018,mar/19,fev/21,Vigente,"","","","","","",03/2019 à 02/2021,Artur César Fassoni,IMC,"",10
747,760,Deformação e Alinhamento Modelo-Imagem Aplicado ao Reconhecimento de Estruturas Biológicas em Imagens Microscópicas,Edital 005/2018,jan/19,dez/20,Expirado,"","","","","","",01/2019 à 12/2020,Elisa de Cássia Silva Rodrigues,IMC,"","6,38"
748,761,"Ambiente Computacional de Análise de Padrões Gradientes

",Edital 005/2018,fev/19,fev/20,Expirado,"","","","","","",02/2019 a 02/2020,Roberto Affonso da Costa Junior,IMC,"","6,75"
749,762,Ocorrência da leptospirose no município de Itajubá: análise espacial e histórica,Edital 005/2018,"","","","","","","","","","",Luiz Felipe Silva,IRN,Pendente de envio de fucha de registro,8
750,763,Caracterização Metalográfica de Ligas de Al submetidas a diferentes Ataques Químicos,Edital 005/2018,mar/19,fev/20,Expirado,"","","","","","",03/2019 a 02/2020,Márcia Regina Baldissera Rodrigues,IRN,relatório final entregue e aprovado em 03/2020,"8,75"
751,764,Telhados verdes para o controle de odores de esgotos,Edital 005/2018,mar/19,fev/21,Vigente,"","","","","","",03/2019 à 02/2021,HERLANE COSTA CALHEIROS,IRN,"","6,88"
752,765,ESTUDO DA SECAGEM DE RESÍDUO DE AÇAÍ E EXTRAÇÃO DE ÓLEO,Edital 005/2018,mar/19,fev/21,Vigente,"","","","","","",03/2019 a 01/2021,Hugo Perazzini,IRN,"","8,88"
753,766,Uso de Metamateriais para o Projeto de reforço do Concreto,Edital 005/2018,mar/19,fev/20,Expirado,"","","","","","",03/2019 a 02/2020,Paulo Cesar Gonçalves,IRN,EDITAL 005/2018// relatorio final entregue e aprovado em 03/2020,"7,63"
754,767,"Higiene do Trabalho  Avaliação de Riscos Químicos presentes na Universidade Federal de Itajubá (UNIFEI)

",Edital 005/2018,mar/19,fev/20,Expirado,"","","","","","",03/2019 à 02/2020,Eduarda Cristina de Matos Camargo,IRN,relatório final entregue e aprovado em 03/2020,"8,25"
755,768,"ESTUDO PRÁTICO, APLICÁVEL NA INDÚSTRIA, DE SOLUÇÕES PARA O PROBLEMA DE QUEDA DE TENSÃO QUANDO DA UTILIZAÇÃO DE CONVERSOR DUAL NA OCORRÊNCIA DE FRENAGEM REGENERATIVA.",Edital 005/2018,fev/19,fev/21,Vigente,"","","","","","",02/2019 a 02/2021,Angelo José Junqueira Rezek,ISEE,"","9,5"
756,769,Avaliação da Suportabilidade de Componentes de Redes Compactas Frente ao Envelhecimento,Edital 005/2018,fev/19,fev/20,Expirado,"","","","","","",02/2019 à 02/2020,Gustavo Paiva Lopes,ISEE,"","9,5"
757,770,Transferência do conhecimento na relação universidade-indústria-governo: o papel da universidade na inovação e empreendedorismo  ,Edital 005/2018,jan/19,dez/20,Expirado,"","","","","","",01/2019 à 12/2020,Sandra Miranda Neves,IEPG,"",7
758,771,A educação ambiental e a psicologia histórico-cultural: uma aproximação necessária,Edital 005/2018,jan/19,dez/21,Vigente,"","","","","","",01/2019 à 12/2021,Marcela de Moraes Agudo,IRN,Projeto Prorrogado em nov/20 para até 12/21,10
759,772,Melhorando o raciocínio matemático dos alunos da Educação Básica: ações de futuros professores.,Edital 005/2018,fev/19,jan/21,Vigente,"","","","","","",02/2019 à 01/2021,Flávia Sueli Fabiani Marcatto,IMC,"","8,63"
760,773,Estudo de materiais sólidos aplicáveis no concreto ou argamassa auto adensável,Edital 005/2018,mar/19,mar/21,Vigente,"","","","","","",03/2019 a 03/2021,Valquíria Claret dos Santos,IRN,EDITAL 005/2018 // prorrogado até 03/2021,"8,63"
761,774,"Geometria Algébrica Clássica, Moderna e Aplicada ",Demanda Universal - FAPEMIG ,mar/18,fev/21,Vigente,FAPEMIG  ,""," R$ 26.718,35 ","","","",03/2018 a 02/2021,Rick Antônio Rischter,IMC,"",""
762,775,As peculiaridades de cidades do sul de Minas Gerais para a construção da mobilidade urbana sustentavel ,Demanda Universal - FAPEMIG ,dez/18,dez/21,Vigente,FAPEMIG  ,""," R$ 46.798,40 ","","","",12/2018 a 12/2021,Josiane Palma Lima,IEPG,"",""
763,776,Microbiologia da agregação de solo de pastagem sob diferentes niveis de degradação ,Demanda Universal - FAPEMIG ,jan/18,dez/21,Vigente,FAPEMIG  ,""," R$ 15.225,00 ","","","",01/2018 a 12/2021,Rogerio Melloni ,IRN ,Prorrogado de 01/01/2020 para 01/12/2021 em 04/06/2020,""
