QDE,NOME SERVIDOR,CARGO,ESCOLARIDADE,JORNADA TRABALHO,CAMPI
487,LIVIA SIQUEIRA,TECNICO EM CONTABILIDADE,ESPECIALIZAÇÃO                             ,40 HORAS SEMANAIS,ITAJUBÁ
488,LIZZIANE TEJO MENDONCA,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
489,LORENA PIMENTEL MOREIRA PIRES,MEDICO-AREA,ESPECIALIZAÇÃO             ,20 HORAS SEMANAIS,ITABIRA
490,LOURIVAL JORGE MENDES NETO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
491,LUCAS CARVALHO DO CARMO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
492,LUCAS RUIZ DOS SANTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
493,LUCIANA DA SILVA CARETTI,PEDAGOGO-AREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
494,LUCIANA DE MELO GOMIDES,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
495,LUCIANA FATIMA DE ARAUJO GONCALVES FERREIRA,TECNICO EM ASSUNTOS EDUCACIONAIS,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
496,LUCIANA LEME CARVALHO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
497,LUCIANA TAVARES PRADO,ECONOMISTA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
498,LUCIANO BERTINI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
499,LUCIANO DE MESQUITA TELES,SERVENTE DE LIMPEZA,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
500,LUCIANO FERNANDES SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
501,LUCIANO MARQUES MACHADO PAIVA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
502,LUCIANO ROCHA PORTO,ENGENHEIRO-AREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
503,LUCILENE DE OLIVEIRA RODRIGUES CHAVES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
504,LUCIO JOSE DA MOTTA,TECNICO EM ELETROTECNICA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
505,LUIS FERNANDO DE OSORIO MELLO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
506,LUIS HENRIQUE DE CARVALHO FERREIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
507,LUIZ ANTONIO ALCANTARA PEREIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
508,LUIZ ANTONIO GONCALVES,SERVENTE DE LIMPEZA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
509,LUIZ ANTONIO RIBEIRO,TECNICO EM INSTRUMENTACAO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
510,LUIZ CARLOS BERTUCCI BARBOSA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
511,LUIZ EDIVAL DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
512,LUIZ EUGENIO VENEZIANI PASIN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
513,LUIZ FELIPE PUGLIESE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
514,LUIZ FELIPE SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
515,LUIZ FERNANDO BARCA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
516,LUIZ FERNANDO DOS SANTOS,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
517,LUIZ FERNANDO RODRIGUES ALVES,TECNICO EM MECANICA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
518,LUIZ FERNANDO VALADAO FLORES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
519,LUIZ GONZAGA CAMPOS JUNIOR,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
520,LUIZ GUILHERME AZEVEDO MAUAD,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
521,LUIZ LENARTH GABRIEL VERMAAS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
522,LUIZ LEROY THOME VAUGHAN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
523,LUIZ OLMES CARVALHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
524,LUIZ OTAVIO CAMPOS DE MEDEIROS,TECNICO EM ELETRONICA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
525,LUZIA ANTONIA DE SALES DEL DUCCA,SECRETARIO EXECUTIVO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
526,MAICON SONEGO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
527,MAISA TONON BITTI PERAZZINI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
528,MANOEL JABOUR FILHO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
529,MARCEL FERNANDO DA COSTA PARENTONI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
530,MARCELA SILVA DUARTE,AUXILIAR DE ENFERMAGEM,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITABIRA
531,MARCELO APARECIDO CABRAL NOGUEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
532,MARCELO DAIGE PRADO LEITE,PROGRAMADOR DE RADIO E TELEVIS,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
533,MARCELO DE PAULA CORREA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
534,MARCELO JOSE PIRANI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
535,MARCELO SANTIAGO DE SOUSA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
536,MARCELOS LIMA PERES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
537,MARCIA DAS DORES EVANGELISTA,ASSISTENTE SOCIAL,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
538,MARCIA DE SOUZA LUZ FREITAS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
539,MARCIA MARIA RIBEIRO ANDRADE,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
540,MARCIA MATIKO KONDO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
541,MARCIA REGINA BALDISSERA RODRIGUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
542,MARCIA RIBEIRO DE SOUZA,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
543,MARCIA SAYURI KASHIMOTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
544,MARCIA VIANA LISBOA MARTINS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
545,MARCIO MARTINS LAGE JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
546,MARCIO ROBERTO DE FREITAS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
547,MARCIO TSUYOSHI YASUDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
548,MARCO ANTONIO SOARES,AUXILIAR DE CARPINTARIA,NÍVEL MÉDIO                               ,40 HORAS SEMANAIS,ITAJUBÁ
549,MARCO AURELIO DE ALMEIDA,TECNOLOGO-FORMACAO,GRADUAÇÃO                              ,40 HORAS SEMANAIS,ITABIRA
550,MARCONI OLIVEIRA DE ALMEIDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
551,MARCOS AURELIO DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
552,MARCOS CIRILO DOS SANTOS,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
553,MARCOS HENRIQUE DA SILVA,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
554,MARCOS LUCIO MOTA,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
555,MARCOS MAURILIO RIBEIRO,BIBLIOTECARIO-DOCUMENTALISTA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
556,MARCOS MOURA GALVAO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
557,MARCOS ROBERTO DE ABREU ALVES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
558,MARCOS VINICIUS XAVIER DIAS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
559,MARCUS VINICIUS SOUZA DE CARVALHO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
560,MARIA ALICE BARBOSA,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
561,MARIA DE FATIMA ASSIS,DATILOGRAFO DE TEXTOS GRAFICOS,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
562,MARIA DE FATIMA SABINO,SERVENTE DE LIMPEZA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
563,MARIA ELENA LEYVA GONZALEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
564,MARIA ELIZABETE VILLELA SANTIAGO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
565,MARIA FERNANDA XAVIER PINTO MEDEIROS,TÉCNICO DE LABORATÓRIO ÁREA,DOUTORADO                                    ,40 HORAS SEMANAIS,ITAJUBÁ
566,MARIA HELENA JORGE SILVA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
567,MARIA ISABEL SILVA DE MORAIS,ASSISTENTE SOCIAL,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
568,MARIA LUIZA GRILLO RENO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
569,MARIA MARGARETH RIBEIRO PINTO,BIBLIOTECARIO-DOCUMENTALISTA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
570,MARIA RACHEL DE ARAUJO RUSSO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
571,MARIA RITA DOS REIS,TECNICO EM CONTABILIDADE,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
572,MARIA RITA RAIMUNDO E ALMEIDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
573,MARIA VIRGINIA GELFUSO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
574,MARIANA FEITEIRO CAVALARI SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
575,MARIELLE RUFINO GONCALVES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
576,MARILIA BARRA ROSA MOREIRA,SECRETARIO EXECUTIVO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
577,MARILIA SONEGO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
578,MARILU ALCANTARA DE MELO SCHUMANN,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
579,MARINA BATALINI DE MACEDO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
580,MARIZA STEFANELLO SIMSEN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
581,MARIZA SUELY ASSIS MEIRELES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
582,MARLI LUIZA TEBALDI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
583,MARLY MENDONCA DE OLIVEIRA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
584,MATEUS AUGUSTO FAUSTINO CHAIB JUNQUEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
585,MATHEUS BRENDON FRANCISCO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
586,MATHEUS CRUZ GERMINIANI DA SILVA,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
587,MATHEUS HENRIQUE MARCOLINO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
588,MATHEUS JOSE DA SILVA,CONTRAMESTRE-OFICIO,DOUTORADO                                 ,40 HORAS SEMANAIS,ITAJUBÁ
589,MAURA REGINA RENNO FERREIRA,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
590,MAURICIO CAMPOS PASSARO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
591,MAURICIO FROTA SARAIVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
592,MAURICIO SILVA DOS SANTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
593,MAURICIO WERNECK DE OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
594,MAURILIO PEREIRA COUTINHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
595,MAURO JOSE RENO FERREIRA,TECNICO EM ELETRONICA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
596,MAXIMILIAN JOACHIM HODAPP,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
597,MAXWELL DE SOUZA DAMASCENO,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
598,MAYSA DE MELO PARANHOS,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
599,MELISE MARIA VEIGA DE PAULA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
600,MERCES COELHO DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
601,MICHEL ALEX DA LUZ,CONTINUO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
602,MICHELLE ROSELI DA LUZ,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
603,MICHELLE SIMOES REBOITA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
604,MIKAEL FRANK REZENDE JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
605,MILADY RENATA APOLINARIO DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
606,MIRIAN DE LOURDES NORONHA MOTTA MELO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
607,MOISES DINIZ VASSALLO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
608,MOISES GOULART DA SILVA,ENGENHEIRO-AREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
609,MOISES MARTINS GONCALVES,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
610,MONICA APARECIDA RIBEIRO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
611,MONICA LUCIA AZEVEDO NOGUEIRA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
612,MONIQUE ARAUJO DOS SANTOS,TECNICO EM EDIFICACOES,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
613,NADIA ALVES NERY BALBINO,ENGENHEIRO-AREA,DOUTORADO                                 ,40 HORAS SEMANAIS,ITAJUBÁ
614,NADIR PEREIRA DIAS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
615,NANCY CAROLINA CHACHAPOYAS SIESQUEN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
616,NATACHA MARIA DE CARVALHO OLIVEIRA,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
617,NATAN DOS SANTOS,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
618,NATHALIA ALVES NALIATTI DAMBROS,SECRETARIO EXECUTIVO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
619,NAYARA NUNES FONSECA DOS REIS,TÉCNICO DE LABORATÓRIO ÁREA,ENSINO MEDIO                                 ,40 HORAS SEMANAIS,ITABIRA
620,NEDSON JOAQUIM MAIA,TECNICO EM ELETRONICA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
621,NELSON MANZANARES FILHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
622,NEUSA APARECIDA FONSECA,ADMINISTRADOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
623,NEWTON DE FIGUEIREDO FILHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
624,NICOLAY ANDRE VIEIRA CARLOS,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
625,NILDA APARECIDA DE FARIA CARVALHO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
626,NILDETE DA SILVA MARTINS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
627,NILSON CARLOS MENDES DA SILVA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
628,NILSON MARCOS DA SILVA,AUXILIAR DE CARPINTARIA,ENSINO FUNDAMENTAL INCOMPLETO                ,40 HORAS SEMANAIS,ITAJUBÁ
629,NIMA ROSTAMI ALKHORSHID,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
630,NIVALDO COSTA ALCANTARA,TECNICO EM ELETROMECANICA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
631,NIVEA ADRIANA DIAS PONS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
632,ODAIR CLARET DE SOUZA,CONTADOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
633,ODILON DE OLIVEIRA DUTRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
634,OSCAR CAVICHIA DE MORAES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
635,OSEIAS MARTINS GONCALVES,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITABIRA
636,OSVALDO JOSE VENTURINI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
637,OSWALDO HONORATO DE SOUZA JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
638,OTAVIO DE SOUZA MARTINS GOMES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
639,OTTO JOSE SIMAS,TECNICO EM ELETRONICA,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
640,PABLO MARQUES DE OLIVEIRA,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
641,PALOMA ALINNE ALVES RODRIGUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
642,PAMELA DE CASSIA BRANDAO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
643,PAMELA TEIXEIRA RIBEIRO,SECRETARIO EXECUTIVO,DOUTORADO                                 ,40 HORAS SEMANAIS,ITAJUBÁ
644,PATRICIA BALDINI DE MEDEIROS GARCIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
645,PATRICIA DA SILVA LOPES ALEXANDRINO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
646,PATRICIA KELLI SILVA DE OLIVEIRA,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
647,PATRICIA RODRIGUES DE ARAUJO,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
648,PATRICIA SANTUCCI VIVAS PLUM DE OLIVEIRA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
649,PAULA SOARES DE ALMEIDA,AUXILIAR EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
